"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://www.w3.org/2000/01/rdf-schema#label","Rubinfejű tirannusz"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090p2c"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrocephalus"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageID",184589
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",21070123
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/vermilion-flycatcher-pyrocephalus-rubinus%3Fonly=videos&thumbs=yes%7Ctitle="
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Pyrocephalus+rubinus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110105154/http:/www.xeno-canto.org/species.php%3Fspecies_nr2=2544.00%23%7Carchivedate=2011-11-10"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fspecies_nr2=2544.00&lang=port%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Rubinfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
