"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Guszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Igorevics_Kaljanyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Bodunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Koroljuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Naurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Geraszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Szaidgerejevics_Galimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Valerjevics_Lazusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Vikentyjevics_Szkvorcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Mihnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Vasziljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Vasziljevics_Guszarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Viktorovics_Tyimkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Tyerescsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Anatolij_Kovesnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Anatolij_Szemjonovics_Ionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Andrej_Anatoljevics_Kirjuhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Gennagyij_Sztanyiszlavovics_Csurilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Ilja_Valerjevics_Kovalcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Visnyovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Jevgenyij_Cibuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Petrocsinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Malkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Zimin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Jurij_Olegovics_Uricsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/2000/01/rdf-schema#label","Orosz jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://dbpedia.org/ontology/wikiPageID",329265
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://dbpedia.org/ontology/wikiPageRevisionID",13321681
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_jégkorongozók?oldid=13321681&ns=14"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Marat_Natfulovics_Kalimulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Mihail_Donyika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Nyikita_Szergejevics_Kljukin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Dacjuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Milnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Szvetlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Zubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Petrovics_Zsukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Fjodorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Lucsinkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Viktor_Nyikolajevics_Tyumenyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Vitalij_Szergejevics_Anyikejenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
