"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://www.w3.org/2000/01/rdf-schema#label","Horodłói unió"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nwry"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://dbpedia.org/ontology/wikiPageID",83517
"http://hu.dbpedia.org/resource/Horodłói_unió","http://dbpedia.org/ontology/wikiPageRevisionID",23323331
"http://hu.dbpedia.org/resource/Horodłói_unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyeltört"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://dbpedia.org/ontology/abstract","Horodłói unió (1413. október 2.) – bevezette a különálló nagyherceg intézményét a , közös szejmeket és lengyel–litván gyűléseket, a vajdák és várispánok hivatalát Litvániában, a litván nemesség egyenlő lett a lengyel nemzetségekkel. Az unió értelmében a címerrel rendelkező lengyel nemzetségekhez 47 római katolikus litván bojár nemzetséget ismertek el. Ezek címert kaptak. (Horodło ma 1200 lakosú község Lengyelországban, a lublini vajdaságban)"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horodłói_unió?oldid=23323331&ns=0"
"http://hu.dbpedia.org/resource/Horodłói_unió","http://dbpedia.org/ontology/wikiPageLength",656
"http://hu.dbpedia.org/resource/Horodłói_unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horodłói_unió"
"http://hu.dbpedia.org/resource/Horodloi_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horodłói_unió"
"http://hu.dbpedia.org/resource/Horodlói_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horodłói_unió"
"http://hu.dbpedia.org/resource/Horodłoi_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horodłói_unió"
"http://hu.wikipedia.org/wiki/Horodłói_unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horodłói_unió"
