"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Will_Zimmerman"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Will Zimmerman"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nx3q"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageID",570358
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",21788197
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206095557/http:/sanctuaryforall.com/TheShow/Characters/DrWillZimmerman/More.php"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Dr._Will_Zimmerman"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0058052/"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://xmlns.com/foaf/0.1/name","Dr. Will Zimmerman"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://xmlns.com/foaf/0.1/name","Robin Dunne(fiatal WillDarien Provost)"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/imdbId",58052
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/kép","Will Zimmerman.jpg"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/képaláírás","Filmkocka a Sanctuary – Génrejtek című televíziós sorozatból"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/név","Dr. Will Zimmerman"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/foglalkozás","profilozó"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/epizódszám",8
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://hu.dbpedia.org/property/színész","Robin Dunne"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/abstract","Dr. Will Zimmerman a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat főszereplője. A Robin Dunne által alakított szereplő törvényszéki pszichiáter, akinek Dr. Helen Magnus állást ajánlott Menedékben."
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Will_Zimmerman?oldid=21788197&ns=0"
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://dbpedia.org/ontology/wikiPageLength",6595
"http://hu.dbpedia.org/resource/Will_Zimmerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Will_Zimmerman"
"http://hu.wikipedia.org/wiki/Will_Zimmerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Will_Zimmerman"
