"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmos_féreglábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Chile állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://dbpedia.org/ontology/wikiPageID",307535
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576304
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Chile állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_állatvilága?oldid=14576304&ns=14"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Chile_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága"
