"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Négy évszak (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1490031
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23872499
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négy_évszak_(egyértelműsítő_lap)?oldid=23872499&ns=0"
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",653
"http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négy_évszak_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Négy_évszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_négy_évszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Négy_évszak_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négy_évszak_(egyértelműsítő_lap)"
