"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Miklóssy Ferenc (mérnök)"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageID",1115566
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20903257
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://dbpedia.org/ontology/abstract","Miklóssy Ferenc (Kőszeg, 1944. november 26. –) gépgyártás-technológus, gépészmérnök, mérnök-közgazdász."
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklóssy_Ferenc_(mérnök)?oldid=20903257&ns=0"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklóssy_Ferenc_(mérnök)"
"http://hu.wikipedia.org/wiki/Miklóssy_Ferenc_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(mérnök)"
