"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeshna","http://www.w3.org/2000/01/rdf-schema#label","Aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhcb"
"http://hu.dbpedia.org/resource/Aeshna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Aeshna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsú_acsafélék"
"http://hu.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/wikiPageID",578596
"http://hu.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/wikiPageRevisionID",22481996
"http://hu.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/nem/aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/name","Aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/imageCaption","Sebes acsa  nőstény"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Karcsú_acsafélék"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikicommonscat","Aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/wikispecies","Aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/genus","Aeshna"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1775"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Aeshna","http://hu.dbpedia.org/property/superfamilia","Aeshnoidea"
"http://hu.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/abstract","Az Aeshna a rovarok (Insecta) osztályába, ezen belül a szitakötők (Odonata) rendjébe és a karcsú acsafélék (Aeshnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aeshna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeshna?oldid=22481996&ns=0"
"http://hu.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Aeshna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeshna"
"http://hu.wikipedia.org/wiki/Aeshna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeshna"
