"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://www.w3.org/2000/01/rdf-schema#label","BBC – Az állatok világa"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageID",512947
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageRevisionID",20639625
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221233747/http:/www.abc.net.au/beasts/"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916044523/http:/www.abc.net.au/dinosaurs/tv_series/default.htm"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904060426/http:/www.abc.net.au/dinosaurs/big_al/default.htm"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sn/prehistoric_life/"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sn/prehistoric_life/galleries/wwmonsters/index.shtml"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Attenborough"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mike_Salisbury"
