"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudley_Storey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök"
"http://hu.dbpedia.org/resource/Eric_Verdonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi evezősök"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://dbpedia.org/ontology/wikiPageID",1447150
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",18515218
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi evezősök"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_evezősök?oldid=18515218&ns=14"
"http://hu.dbpedia.org/resource/Simon_Dickie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök"
"http://hu.dbpedia.org/resource/Warren_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_evezősök"
