"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stig_Engen","http://www.w3.org/2000/01/rdf-schema#label","Stig Engen"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IL_Hødd_labdarúgói"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Stig_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stig_Engen","http://dbpedia.org/ontology/wikiPageID",1303961
"http://hu.dbpedia.org/resource/Stig_Engen","http://dbpedia.org/ontology/wikiPageRevisionID",22476832
"http://hu.dbpedia.org/resource/Stig_Engen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/stig-andor-engen/profil/spieler/353527"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/teljesNév","Stig Andor Engen"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/évek","–1995"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Stig_Engen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Stig_Engen","http://dbpedia.org/ontology/abstract","Stig Engen (1959. augusztus 20. –) norvég labdarúgókapus."
"http://hu.dbpedia.org/resource/Stig_Engen","http://dbpedia.org/ontology/birthName","Stig Andor Engen"
