"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artúr","http://www.w3.org/2000/01/rdf-schema#label","Artúr"
"http://hu.dbpedia.org/resource/Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/wikiPageID",6532
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",23866219
"http://hu.dbpedia.org/resource/Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Arthur"
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Arthur"
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/abstract","Az Artúr valószínűleg angolszász eredetű férfinév, jelentése esetleg: medve. Egy római nemzetségnévből való származtatása szintén bizonytalan."
"http://hu.dbpedia.org/resource/Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artúr?oldid=23866219&ns=0"
"http://hu.dbpedia.org/resource/Artúr","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artúr"
"http://hu.wikipedia.org/wiki/Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artúr"
"http://hu.dbpedia.org/resource/Arthur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artúr"
