"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Tatár ábécé"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/wikiPageID",1636057
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21933730
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.univie.ac.at/maridict/site-2014/transcription-specific.php%3Fint=0&lang=tat"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://omniglot.com/writing/tatar.htm"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/abstract","A tatár ábécé a tatár nyelv írására szolgáló ábécé. Tatárföldön és Kazahsztánban cirill betűkkel írják a tatár nyelvet, a kínai diaszpóra arab betűkkel. Volt több kísérlet is latin ábécé bevezetésére, 1999-ben hivatalossá próbálták tenni a latin betűket Tatárföldön, azonban Oroszország kötelezte Tatárföldet a cirill betűs ábécé hivatalos használatára, valamint az orosz nyelv állami nyelvvé tételére. Tatárföld 2013-as határozata szerint minden hivatalos, tatár nyelvű dokumentációt és levelezést cirill betűvel kell végezni, szükséges esetben kiegészíthető latin vagy arab betűs tatár nyelvű megjegyzésekkel; illetve amennyiben a hivatalos szervhez benyújtott dokumentum latin vagy arab betűs tatár nyelven íródott, a cirill betűs válasz mellé opcionálisan latin vagy arab betűs válasz is csatolható. A rendelkezés a tatár cirill betűk hivatalos latin és arab megfelelőit is megnevezi."
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár_ábécé?oldid=21933730&ns=0"
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://dbpedia.org/ontology/wikiPageLength",10794
"http://hu.dbpedia.org/resource/Tatár_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár_ábécé"
"http://hu.wikipedia.org/wiki/Tatár_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár_ábécé"
