"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardanellák","http://www.w3.org/2000/01/rdf-schema#label","Dardanellák"
"http://hu.dbpedia.org/resource/Dardanellák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xm"
"http://hu.dbpedia.org/resource/Dardanellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Dardanellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tengerszorosai"
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/wikiPageID",122917
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/wikiPageRevisionID",23369257
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/dardanellak.html"
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_46"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/kép","Dardanellen 2.JPG"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/térkép","Dardanelles map2.png"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Çanakkale_(település)"
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/legkisebbSzélesség",1.3
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/szorosHosszúság",65
"http://hu.dbpedia.org/resource/Dardanellák","http://hu.dbpedia.org/property/legnagyobbMélység",82
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/abstract","A Dardanellák (törökül: Çanakkale Boğazı, görögül: Δαρδανέλλια, Dardanellia), korábbi nevén Hellészpontosz, görögül Ἑλλήσποντος, Hellespontos) az Égei-tengert a Márvány-tengerrel összekötő tengerszoros. Hossza 70 km, szélessége kb. 1200 és 6000 méter között váltakozik. Átlagos mélysége 55 méter, legmélyebb pontja 82 méter. A tengerszoros elválasztja Európát (a Gallipoli-félszigetet) Ázsiától. Nevét Dardania városáról kapta, mely az ókorban az ázsiai oldalon feküdt. A Dardanellák legnagyobb városa Çanakkale, és itt található az első világháborúban fontos szerepet betöltő Gallipoli (törökül Gelibolu) is."
"http://hu.dbpedia.org/resource/Dardanellák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dardanellák?oldid=23369257&ns=0"
"http://hu.dbpedia.org/resource/Dardanellák","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Dardanellák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dardanellák"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dardanellák"
"http://hu.dbpedia.org/resource/Hellészpontosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dardanellák"
"http://hu.wikipedia.org/wiki/Dardanellák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dardanellák"
