"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_Munkapárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Pjongdzsin"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://www.w3.org/2000/01/rdf-schema#label","Pjongdzsin"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://dbpedia.org/ontology/wikiPageID",1374181
"http://hu.dbpedia.org/resource/Pjongdzsin","http://dbpedia.org/ontology/wikiPageRevisionID",18146729
"http://hu.dbpedia.org/resource/Pjongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://dbpedia.org/ontology/abstract","Pjongdzsin (hangul: 병진로선, handzsa: 並進路線, RR: Byeongjin roseon, ’a párhuzamos fejlesztés irányvonala’) másképp hek kjongdzse (hangul: 핵 경제, handzsa: 核 經濟, RR: Haek gyeongje, ’nukleáris gazdaság’) Kim Dzsongun (Kim Jong-un) 2013 március óta érvényes politikai irányvonalának megnevezése. Megnevezése beszédes: párhuzamosan költi a pénzt az ország gazdaságának és atomfegyvereinek fejlesztésére. A Koreai Munkapárt 2016. május 6-án megkezdődött 7. kongresszusán napvilágra került, hogy a politikai irányvonal keretében az ország gazdasági teljesítőképességét meg akarják növelni, ezzel együtt visszaszorítani a villamos-energia és az alapvető szükségletek részleges, néhol teljes hiányát."
"http://hu.dbpedia.org/resource/Pjongdzsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pjongdzsin?oldid=18146729&ns=0"
"http://hu.dbpedia.org/resource/Pjongdzsin","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Pjongdzsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pjongdzsin"
"http://hu.dbpedia.org/resource/Bjongdzsin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pjongdzsin"
"http://hu.wikipedia.org/wiki/Pjongdzsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pjongdzsin"
