"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Chopin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Chopin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/A-dúr_zongoraverseny_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Grieg:_Zongoraverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/2000/01/rdf-schema#label","Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://dbpedia.org/ontology/wikiPageID",1610595
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://dbpedia.org/ontology/wikiPageRevisionID",20967392
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/2004/02/skos/core#prefLabel","Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zongoraversenyek?oldid=20967392&ns=14"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Zongoraverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Mozart_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
