"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://www.w3.org/2000/01/rdf-schema#label","Érdy-kódex"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/wikiPageID",1372118
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22475612
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://sermones.elte.hu/erdy/"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/abstract","Az Érdy-kódex késő középkori magyar kódex. Az 1524 és 1527 között készült munka 90 főbb szentnek a legendáját, illetve prédikációkat tartalmaz, de szerepel benne egy ének is Szent István királyhoz. A legendák nagyobbrészt a Legenda aurea legendáinak fordításai, ugyanakkor több magyar szentnek is őrzi a történetét. Az Érdy-kódex a legnagyobb középkori magyar legendagyűjtemény, egyúttal a legterjedelmesebb középkori magyar nyelvű kézirat (334 levelet tartalmaz). Másolója egy ismeretlen nevű kartauzi rendi szerzetes. Nevét első ismertetője, Érdy János (1796–1871) múzeumi őr után kapta."
"http://hu.dbpedia.org/resource/Érdy-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdy-kódex?oldid=22475612&ns=0"
"http://hu.dbpedia.org/resource/Érdy-kódex","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Érdy-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdy-kódex"
"http://hu.wikipedia.org/wiki/Érdy-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdy-kódex"
