"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/2000/01/rdf-schema#label","Hannah és nővérei"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxns"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Woody_Allen-filmek"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://dbpedia.org/ontology/wikiPageID",1029339
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://dbpedia.org/ontology/wikiPageRevisionID",23334917
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/19860207/REVIEWS/602070303/1023"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mgm.com/%23/our-titles/813/Hannah-and-Her-Sisters"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Woody_Allen_filmjei"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/bevétel",59
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/cím","Hannah és nővérei"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/eredetiCím","Hannah and Her Sisters"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/forgatókönyvíró","Woody Allen"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Stern_(actor)"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barbara_Hershey"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maureen_O'Sullivan"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carrie_Fisher"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","Woody Allen"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dianne_Wiest"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mia_Farrow"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lloyd_Nolan"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/imdb",91167
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/költségvetés",6.4
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Carlo_Di_Palma"
