"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",582961
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23662795
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_ROC_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox?oldid=23662795&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tajvan_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tajvan_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
