"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Razavi Horászán tartomány"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qc0q"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://dbpedia.org/ontology/wikiPageID",727134
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23392505
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://dbpedia.org/ontology/abstract","Razavi Horászán tartomány (perzsául استان خراسان رضوی [Ostân-e Ḫorâsân-e Rażavi]) Irán 31 tartományának egyike az ország északkeleti részén. Északnyugaton Észak-Horászán, északon és északkeleten Türkmenisztán, keleten Afganisztán, délen Dél-Horászán, délnyugaton Kermán, nyugaton pedig Jazd tartomány határolja. Székhelye Meshed városa. Területe 129 949 km², lakossága 5 515 980 fő."
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razavi_Horászán_tartomány?oldid=23392505&ns=0"
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razavi_Horászán_tartomány"
"http://hu.dbpedia.org/resource/Razavi_Horászán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány"
"http://hu.wikipedia.org/wiki/Razavi_Horászán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razavi_Horászán_tartomány"
