"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://www.w3.org/2000/01/rdf-schema#label","Ngaruawahia"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://dbpedia.org/ontology/wikiPageID",1381400
"http://hu.dbpedia.org/resource/Ngaruawahia","http://dbpedia.org/ontology/wikiPageRevisionID",21606273
"http://hu.dbpedia.org/resource/Ngaruawahia","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.climate-data.org/location/13145/"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/kép","Waikato-nga-750px.jpg"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/képaláírás","A Waikato folyó"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/név","Ngāruawāhia"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/név","Ngaruawahia"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/terület",224
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/weboldal","ngaruawahia.com"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/alapításÉve",17
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/forrás","http://en.climate-data.org/location/13145/"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/aprÁtl",15
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/aprÁtlCsapadék",99
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/aprÁtlMax",20
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/augÁtl",10
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/augÁtlCsapadék",129
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/augÁtlMax",14
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/augÁtlMin",6
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/becsültNépesség",5127
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/decÁtl",17
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/decÁtlCsapadék",109
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/decÁtlMax",21
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/decÁtlMin",12
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/febÁtl",19
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/febÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/febÁtlMax",24
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/febÁtlMin",14
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/janÁtl",18
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/janÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/janÁtlMax",23
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/janÁtlMin",13
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/julÁtl",9
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/julÁtlCsapadék",140
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/julÁtlMax",14
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/julÁtlMin",5
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/junÁtl",10
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/junÁtlCsapadék",138
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/junÁtlMax",14
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/junÁtlMin",6
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/majÁtl",12
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/majÁtlCsapadék",120
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/majÁtlMax",16
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/majÁtlMin",8
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/marÁtl",17
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/marÁtlCsapadék",98
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/marÁtlMax",22
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/marÁtlMin",12
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/novÁtl",15
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/novÁtlCsapadék",103
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/novÁtlMax",19
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/novÁtlMin",10
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/oktÁtl",13
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/oktÁtlCsapadék",107
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/oktÁtlMax",17
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/oktÁtlMin",9
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/sepÁtl",12
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/sepÁtlCsapadék",115
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/sepÁtlMax",16
"http://hu.dbpedia.org/resource/Ngaruawahia","http://hu.dbpedia.org/property/sepÁtlMin",7
"http://hu.dbpedia.org/resource/Ngaruawahia","http://dbpedia.org/ontology/abstract","Ngaruawahia egy város az új-zélandi Waikato régió területén."
"http://hu.dbpedia.org/resource/Ngaruawahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ngaruawahia?oldid=21606273&ns=0"
"http://hu.dbpedia.org/resource/Ngaruawahia","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Ngaruawahia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ngaruawahia"
"http://hu.wikipedia.org/wiki/Ngaruawahia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ngaruawahia"
