"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek"
"http://hu.dbpedia.org/resource/Yesterday_(Debelah_Morgan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Debelah Morgan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://dbpedia.org/ontology/wikiPageID",496743
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",13396952
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Debelah Morgan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debelah_Morgan-kislemezek?oldid=13396952&ns=14"
"http://hu.dbpedia.org/resource/I_Love_You_(Debelah_Morgan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek"
"http://hu.dbpedia.org/resource/I_Remember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-kislemezek"
