"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Pécs díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1529546
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23002976
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/kép","Tóth József.jpg"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/kép","Keserü Ilona Kossuth Prize Hungarian painter 2010.jpg"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/kép","Andrasfalvy BertalanFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/kép","József Bánky.jpg"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Andrásfalvy_Bertalan"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tóth_József_(geográfus)"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Bánky_József"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Keserü_Ilona"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Geográfus"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/fejléc","Pécsi díszpolgárok"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Nem teljes névsor a város által 1791-1947 között díszpolgári címmel megtiszteltekről:"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_díszpolgárainak_listája?oldid=23002976&ns=0"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",10589
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Sólyom_Katalin","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Pécs_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája"
