"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266294
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21005183
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=handball%2F"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=handball/"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
