"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Stonawski Tamás"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://dbpedia.org/ontology/wikiPageID",1728343
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23697843
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/házastárs","Stonawski Andrea"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/kép","Stonawski Tamás.jpg"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/név","Stonawski Tamás"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Versíró"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/weboldal","stonawski.freewb.hu"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://dbpedia.org/ontology/abstract","Stonawski Tamás (Martfű 1970. –) festő, grafikus."
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stonawski_Tamás?oldid=23697843&ns=0"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stonawski_Tamás"
"http://hu.wikipedia.org/wiki/Stonawski_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stonawski_Tamás"
