"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6552_Higginson"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/2000/01/rdf-schema#label","6552 Higginson"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b67sxc"
"http://hu.dbpedia.org/resource/6552_Higginson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6552_Higginson","http://dbpedia.org/ontology/wikiPageID",598153
"http://hu.dbpedia.org/resource/6552_Higginson","http://dbpedia.org/ontology/wikiPageRevisionID",23499890
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/aphélium",455918824
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/felszállóCsomó",138.211
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/félNagytengely",399139999
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/inklináció",12.003
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/közepesAnomália",260.985
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/név",6552
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/perihélium",342361175
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/perihéliumSzöge",83.778
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/6552_Higginson","http://hu.dbpedia.org/property/periódus",1591.84
"http://hu.dbpedia.org/resource/6552_Higginson","http://dbpedia.org/ontology/abstract","A 6552 Higginson (1989 GH) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. április 5-én."
"http://hu.dbpedia.org/resource/6552_Higginson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6552_Higginson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6552_Higginson?oldid=23499890&ns=0"
"http://hu.dbpedia.org/resource/6552_Higginson","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/6552_Higginson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6552_Higginson"
"http://hu.wikipedia.org/wiki/6552_Higginson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6552_Higginson"
