"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/2000/01/rdf-schema#label","Goleš (Bosilegrad)"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosilegrad_község_települései"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/wikiPageID",854960
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/wikiPageRevisionID",22596931
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://xmlns.com/foaf/0.1/name","Goleš"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/név","Goleš"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/helyiNév","Голеш / Голеш"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1318
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://hu.dbpedia.org/property/község","Bosilegrad"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/abstract","Goleš (cirill betűkkel, bolgárul: Голеш), falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goleš_(Bosilegrad)?oldid=22596931&ns=0"
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goleš_(Bosilegrad)"
"http://hu.wikipedia.org/wiki/Goleš_(Bosilegrad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goleš_(Bosilegrad)"
