"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://www.w3.org/2000/01/rdf-schema#label","Manuel Friedrich"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Kreuznach-iak"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/wikiPageID",1512165
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/wikiPageRevisionID",23799273
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/2012-13/22905/vereinsspieler_manuel-friedrich.html"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/manuel-friedrich/profil/spieler/1073"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Bayer_04_Leverkusen_keret"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/név","Manuel Friedrich"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/teljesNév","Manuel Friedrich"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mumbai_City_FC"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
