"subject","predicate","object"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Asturias (R–11)"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8mc"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hadereje"
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://dbpedia.org/ontology/wikiPageID",826406
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://dbpedia.org/ontology/wikiPageRevisionID",23107427
"http://hu.dbpedia.org/resource/Príncipe_de_Asturias_(R–11)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402145614/http:/www.aircraftcarrier.name/spain/index.html"
