"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Muaythai Szakszövetség"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küzdősportok"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://dbpedia.org/ontology/wikiPageID",1614318
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23798233
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181010083346/http:/www.thai-box.info/"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=326HpOji5bQ"
"http://hu.dbpedia.org/resource/Magyar_Muaythai_Szakszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Thailand"
