"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://www.w3.org/2000/01/rdf-schema#label","Aldi (diszkonthálózat)"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageID",248715
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageRevisionID",23838590
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hofer.at/de/ueber-hofer/unternehmen/international.html"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aldi.com/"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aldi-nord.de/unternehmen/ueber-aldi-nord/die-unternehmensgruppe-aldi-nord.html"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aldi-sued.de/de/unternehmen/ueber-uns.html"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
