"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lipót (keresztnév)"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25023
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23570141
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://dbpedia.org/ontology/abstract","A Lipót a germán Leopold magyar alakváltozata. Női párja Leopolda és Leopoldina."
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipót_(keresztnév)?oldid=23570141&ns=0"
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Lipót_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipót_(keresztnév)"
"http://hu.dbpedia.org/resource/Leopold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipót_(keresztnév)"
"http://hu.dbpedia.org/resource/Leopold_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipót_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lipót_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipót_(keresztnév)"
