"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj"
"http://hu.dbpedia.org/resource/Ewa_Białołęcka","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://www.w3.org/2000/01/rdf-schema#label","Janusz A. Zajdel-díj"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdtb"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_irodalom"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://dbpedia.org/ontology/wikiPageID",695886
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594857
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://zajdel.fandom.art.pl"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://dbpedia.org/ontology/abstract","A Janusz A. Zajdel-díj (Nagroda Fandomu Polskiego imienia Janusza A. Zajdla) egy lengyel sci-fi-díj, amelyet 1984 óta adnak a legjobb novella és a legjobb regény kategóriában a díjazást megelőző évre vonatkozóan. Regény és novella kategóriában díjazzák a jelölteket. A szavazás és díjátadó ünnepséget minden évben a -on tartják meg."
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janusz_A._Zajdel-díj?oldid=23594857&ns=0"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://dbpedia.org/ontology/wikiPageLength",5481
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janusz_A._Zajdel-díj"
"http://hu.dbpedia.org/resource/Maja_Lidia_Kossakowska","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj"
"http://hu.wikipedia.org/wiki/Janusz_A._Zajdel-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj"
