"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://www.w3.org/2000/01/rdf-schema#label","Berke Péter (író)"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://dbpedia.org/ontology/wikiPageID",85586
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22612350
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://dbpedia.org/ontology/abstract","Petar Berke, magyarosan: Berke Péter (Štrigova, 1733 – Légrád, 1798) író. Stridóvár mellett született, szlovén nemesi származású családban, s Légrádon szolgált. A Varasdon és Zágrábban, egyetemi tanulmányait Bécsben és Bonnban végezte. A Boldogságos Szent Szűz historiáját írta horvát nyelven. (Graz, 1762)"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berke_Péter_(író)?oldid=22612350&ns=0"
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Berke_Péter_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berke_Péter_(író)"
"http://hu.wikipedia.org/wiki/Berke_Péter_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berke_Péter_(író)"
