"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrau_kilka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_agone","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_alabamae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_algeriensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_braschnikowi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_chrysochloris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_kessleri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_killarnensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_macedonica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_mediocris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_sapidissima","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_sphaerocephala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_tanaica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_volgensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alóza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Brevoortia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Chilei_szardínia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Clupeonella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Dunai_hering","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Fattyúhering","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
