"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://www.w3.org/2000/01/rdf-schema#label","Anna-Lena Stolze"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageID",1607267
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageRevisionID",22804174
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/datencenter/personen/anna-lena-stolze/spielerin"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/frauen/bundesliga/frauen-bundesliga/2018-19/vfl-wolfsburg-3446/107859/spieler_anna-lena-stolze.html"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/womenschampionsleague/season=2019/clubs/player=250087174/index.html"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/anna-lena-stolze/profil/spieler_21828.html"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vfl-wolfsburg.de/en/teams/womens-first-team/players-and-staff/player-profile/team-kader/profil/anna-lena-stolze-2/"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anna-Lena_Stolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
