"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apátfa","http://www.w3.org/2000/01/rdf-schema#label","Apátfa"
"http://hu.dbpedia.org/resource/Apátfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Apátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Apátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Apátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Apátfa","http://dbpedia.org/ontology/wikiPageID",205413
"http://hu.dbpedia.org/resource/Apátfa","http://dbpedia.org/ontology/wikiPageRevisionID",17313322
"http://hu.dbpedia.org/resource/Apátfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Apátfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apátfa?oldid=17313322&ns=0"
"http://hu.dbpedia.org/resource/Apátfa","http://dbpedia.org/ontology/wikiPageLength",166
"http://hu.dbpedia.org/resource/Apátfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apátfa"
"http://hu.wikipedia.org/wiki/Apátfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apátfa"
