"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leon_Britton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Merton_kerület"
"http://hu.dbpedia.org/resource/Leon_Britton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Merton_kerület"
"http://hu.dbpedia.org/resource/Merton_kerület","http://www.w3.org/2000/01/rdf-schema#label","Merton kerület"
"http://hu.dbpedia.org/resource/Merton_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl6t"
"http://hu.dbpedia.org/resource/Merton_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kerületei"
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/wikiPageID",111269
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22686194
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merton.gov.uk"
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merton.gov.uk/neighbourhood.htm"
"http://hu.dbpedia.org/resource/Merton_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merton_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merton_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Merton_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/Merton_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/abstract","Merton kerület London délnyugati részén fekvő kerület."
"http://hu.dbpedia.org/resource/Merton_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merton_kerület?oldid=22686194&ns=0"
"http://hu.dbpedia.org/resource/Merton_kerület","http://dbpedia.org/ontology/wikiPageLength",9791
"http://hu.dbpedia.org/resource/Merton_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merton_kerület"
"http://hu.wikipedia.org/wiki/Merton_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merton_kerület"
