"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glottális_hang","http://www.w3.org/2000/01/rdf-schema#label","Glottális hang"
"http://hu.dbpedia.org/resource/Glottális_hang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h0c"
"http://hu.dbpedia.org/resource/Glottális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Glottális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Glottális_hang","http://dbpedia.org/ontology/wikiPageID",604364
"http://hu.dbpedia.org/resource/Glottális_hang","http://dbpedia.org/ontology/wikiPageRevisionID",23335520
"http://hu.dbpedia.org/resource/Glottális_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glottális_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Glottális_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Glottális_hang","http://dbpedia.org/ontology/abstract","A glottális olyan mássalhangzó, melynek képzésénél a hangszalagok közötti rés (latinul glottis) az artikuláció helye. Képzése lehet ingresszív, azaz belégzéssel történő, vagy egresszív (expriciós), vagyis kilégzéssel képzett. Egresszív képzéskor nyelv felemelt állapotú, a hangszálak közötti rés pedig bizonyos mértékig zárt."
"http://hu.dbpedia.org/resource/Glottális_hang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glottális_hang?oldid=23335520&ns=0"
"http://hu.dbpedia.org/resource/Glottális_hang","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Glottális_hang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glottális_hang"
"http://hu.dbpedia.org/resource/Glottális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glottális_hang"
"http://hu.dbpedia.org/resource/Glottális_mássalhangzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glottális_hang"
"http://hu.dbpedia.org/resource/Glottális_stop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glottális_hang"
"http://hu.dbpedia.org/resource/Laringális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glottális_hang"
"http://hu.wikipedia.org/wiki/Glottális_hang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glottális_hang"
