"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgás-szimuláló jelölőnyelv"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://dbpedia.org/ontology/wikiPageID",710657
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22497216
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/footballerml/"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://dbpedia.org/ontology/abstract","A labdarúgás-szimuláló jelölőnyelv (Footballer and Football Simulation Markup Language; röviden: FerSML) XML-nyelv, mellyel úgy tudjuk leírni, jellemezni a labdarúgók és a vezetőedzők tudását, viselkedését, hogy ezzel a leírással labdarúgó-mérkőzések sokaságát lehet szimulálni. Az együtt fejlődő jelölőnyelv és szimulációs szoftver alkotja a labdarúgás-szimulációs (FerSML) platformot. A FerSML platform célja tudományos: a leíró nyelvet és a szimulációt közösen úgy fejleszteni, hogy a számítógépen szimulált mérkőzések olyan jellemzőket mutassanak, amiket a valódiak is, ha megmérjük azokat. Tehát például egy szimulált világbajnokságon ugyanolyan legyen az összes lőtt gólok számának véletlentől való függése (eloszlása), mint amilyen az a valódiakon."
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labdarúgás-szimuláló_jelölőnyelv?oldid=22497216&ns=0"
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labdarúgás-szimuláló_jelölőnyelv"
"http://hu.dbpedia.org/resource/Labdarúgás_szimulációs_jelölőnyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv"
"http://hu.wikipedia.org/wiki/Labdarúgás-szimuláló_jelölőnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labdarúgás-szimuláló_jelölőnyelv"
