"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Saif Ali Khan"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3ss"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://dbpedia.org/ontology/wikiPageID",598267
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",8528629
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaif_Ali_Khán"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saif_Ali_Khan?oldid=8528629&ns=0"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saif_Ali_Khan"
"http://hu.wikipedia.org/wiki/Saif_Ali_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saif_Ali_Khan"
