"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Amerikai polgárháború"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbq"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageID",53075
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",23838613
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riseofamericanci01bear%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/crittenden-compromise-is-killed-in-senate%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slavenorth.com/massachusetts.htm%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slavenorth.com/newjersey.htm%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104234305/http:/mgagnon.myweb.uga.edu/students/4070/04SP4070-Hickey.htm%23%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinionator.blogs.nytimes.com/2010/12/13/how-lincoln-undid-the-union/%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/etexts/taussig.pdf%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iath.virginia.edu/jbrown/people.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinionator.blogs.nytimes.com/2011/01/12/last-chance-for-compromise/%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewrockwell.com/rockwell/civilwar.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.niu.edu/2006/ih060934.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalhistory.uh.edu/database/article_display.cfm%3FHHID=89"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b7QLr_7H1SE%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bCLPb_bUjCE"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lewiscass00mclagoog%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lincolnshungaria00vasv%7Clast=Vasvary"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lincolnshungaria00vasv/page/n174"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8bzOIn2WVAw&feature=BFa&list=SP5DD220D6A1282057/%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourthpresidentl00bran%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-s-history.com/pages/h268.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://vg.hu/gazdasag/adozas/150-eve-fizetnek-foloslegesen-egy-adot-az-alabamaiak-353798%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03000/03035/03035.htm"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historycivilpoli00vict%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111050237/http:/www.wvculture.org/History/jnobrown.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvculture.org/History/jnobrown.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycentral.com/Ant/Tariff.html%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghostamendment.com/%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mgagnon.myweb.uga.edu/students/4070/04SP4070-Hickey.htm%7C"
"http://hu.dbpedia.org/resource/Amerikai_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/3837"
