"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/2000/01/rdf-schema#label","Rangiroa"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dg4j"
"http://hu.dbpedia.org/resource/Rangiroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/wikiPageID",410136
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/wikiPageRevisionID",23575899
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105071234/http:/thetahititraveler.com/islandguide/rangiroaintro.asp"
"http://hu.dbpedia.org/resource/Rangiroa","http://xmlns.com/foaf/0.1/name","Rangiroa"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/hosszúságiFok",147
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/kép","Rangiroa_STS51I-31-25.jpg"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/képaláírás","A NASA képe Rangiroáról"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/név","Rangiroa"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/szigetekSzáma",415
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Rangiroa","http://hu.dbpedia.org/property/legnagyobbTelepülés","Tiputa"
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/abstract","Rangiroa (IPA: räŋ-i-ˈrō-ə) a Tuamotu-szigetcsoporthoz tartozó Francia-Polinéziai szigetcsoport. Kb. 50 km hosszú. 25 km széles lagúnájával a Tuamotu-szigeteken a legnagyobb, a Földön pedig a második legnagyobb atoll. 250 szigetből, homokpadból áll, melyek összterülete kb. 170 km². Repülővel kb. 1 óra az út Tahitiról Rangiroa szigetére."
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Rangiroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rangiroa?oldid=23575899&ns=0"
"http://hu.dbpedia.org/resource/Rangiroa","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Rangiroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rangiroa"
"http://hu.wikipedia.org/wiki/Rangiroa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rangiroa"
