"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Emund_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Olaf_svéd_király"
"http://hu.dbpedia.org/resource/II._Emund_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Olaf_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","II. Olaf svéd király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mrcr"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munsö-ház"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/wikiPageID",689651
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",22045782
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://xmlns.com/foaf/0.1/name","II. Olaf"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Emund_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",975
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/név","II. Olaf"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/uralkodásKezdete",970
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/uralkodásVége",975
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Erik_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/állam","Svédország"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Björn_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/abstract","II. Olaf Björnsson vagy Olof Bjarnarson (? – 975) svéd király 970-től haláláig. III. Björn fiaként született és II. Emund halála után lépett a trónra. A és a szerint fivérével, Erikkel uralkodott. Valószínűleg megmérgezték. Halála után Erik egyedül uralkodhatott tovább."
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Björn_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Emund_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Erik_svéd_király"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Olaf_svéd_király?oldid=22045782&ns=0"
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/II._Olaf_svéd_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Olaf_svéd_király"
"http://hu.wikipedia.org/wiki/II._Olaf_svéd_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Olaf_svéd_király"
