"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Alszok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Gratula/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Hallgatok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Néma","http://dbpedia.org/ontology/wikiPageID",1053772
"http://hu.dbpedia.org/resource/Sablon:Néma","http://dbpedia.org/ontology/wikiPageRevisionID",20159160
"http://hu.dbpedia.org/resource/Sablon:Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó"
"http://hu.dbpedia.org/resource/Sablon:Néma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Néma?oldid=20159160&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyugodj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
"http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Néma"
