"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/2000/01/rdf-schema#label","Brunda Kitti"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageID",966806
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageRevisionID",22856196
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308184241/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=198642%23"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=198642"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/név","Brunda Kitti"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/évek","?–2004"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skorpió_SE_Salgótarján"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/abstract","Brunda Kitti (Balassagyarmat, 1987. június 30. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skorpió_SE_Salgótarján"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunda_Kitti?oldid=22856196&ns=0"
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Brunda_Kitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunda_Kitti"
"http://hu.wikipedia.org/wiki/Brunda_Kitti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunda_Kitti"
