"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/2000/01/rdf-schema#label","Mónos-patak"
"http://hu.dbpedia.org/resource/Mónos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Mónos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/wikiPageID",1048185
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/wikiPageRevisionID",19500250
"http://hu.dbpedia.org/resource/Mónos-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mónos-patak","http://xmlns.com/foaf/0.1/name","Mónos-patak"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/név","Mónos-patak"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/forrásszint",350
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/abstract","A Mónos-patak Mónosbéltől keleti irányban, a Bükk-vidéken ered mintegy 350 méteres tengerszint feletti magasságban. Az 1960-as évekre a patak vízenergiáját korábban hasznosító 9-10 házi vízimalom, kendertörő és daráló megszűntek.>"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mónos-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mónos-patak?oldid=19500250&ns=0"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Mónos-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mónos-patak"
"http://hu.wikipedia.org/wiki/Mónos-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mónos-patak"
