"subject","predicate","object"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/2000/01/rdf-schema#label","7538 Zenbei"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylb67"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://dbpedia.org/ontology/wikiPageID",683216
"http://hu.dbpedia.org/resource/7538_Zenbei","http://dbpedia.org/ontology/wikiPageRevisionID",13275921
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/aphélium",419410885
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/felszállóCsomó",184.39
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/félNagytengely",353589108
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/inklináció",2.518
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/közepesAnomália",307.875
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/név",7538
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/perihélium",287767332
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/perihéliumSzöge",199.044
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/7538_Zenbei","http://hu.dbpedia.org/property/periódus",1327.27
"http://hu.dbpedia.org/resource/7538_Zenbei","http://dbpedia.org/ontology/abstract","A 7538 Zenbei (ideiglenes jelöléssel 1996 VE6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. november 15-én."
"http://hu.dbpedia.org/resource/7538_Zenbei","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7538_Zenbei?oldid=13275921&ns=0"
"http://hu.dbpedia.org/resource/7538_Zenbei","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/7538_Zenbei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7538_Zenbei"
"http://hu.wikipedia.org/wiki/7538_Zenbei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7538_Zenbei"
