"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottokár","http://www.w3.org/2000/01/rdf-schema#label","Ottokár"
"http://hu.dbpedia.org/resource/Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ottokár","http://dbpedia.org/ontology/wikiPageID",12533
"http://hu.dbpedia.org/resource/Ottokár","http://dbpedia.org/ontology/wikiPageRevisionID",9186047
"http://hu.dbpedia.org/resource/Ottokár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Ottokár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottokár?oldid=9186047&ns=0"
"http://hu.dbpedia.org/resource/Ottokár","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/Ottokár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottokár"
"http://hu.wikipedia.org/wiki/Ottokár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottokár"
