"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astradomus_Planetárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Atommagkutató_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_eseményei_Debrecenben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Basahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debrecen_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Egyetemi_AC_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Nagyerdő_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_líciumfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Felföldi_Édességgyártó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Halápi_Csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Hármashegy_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Kategória:Debrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
