"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Mingəçeviri-víztározó"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_tavai"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/wikiPageID",1683203
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",23664171
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/kép","Mingachevir Reservoir, Azerbaijan.JPG"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/képaláírás","A tó keleti része műholdfelvételen"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/terület",605
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/típus","víztározó"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/maximálisMélység",75
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/térfogat",15730
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/átlagosMélység",26
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/abstract","A Mingɘçeviri-víztározó egy 605 km2 területű, 15 730 km3 térfogatú mesterséges tó Azerbajdzsánban. Az ország legnagyobb tava. A víztározót Kura folyón 1953-ban épített gáttal duzzasztották."
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mingəçeviri-víztározó?oldid=23664171&ns=0"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mingəçeviri-víztározó"
"http://hu.wikipedia.org/wiki/Mingəçeviri-víztározó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mingəçeviri-víztározó"
