"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://www.w3.org/2000/01/rdf-schema#label","Pulai Imre"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxtr"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szánkósok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageID",426884
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22731258
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909033437/http:/www.sports-reference.com/olympics/athletes/pu/imre-pulai-1.html%7Carchivedate=2010-09-09"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataca.hu/sport/kajakkenu/pulai/"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/pu/imre-pulai-1.html%7Ctitle=Imre"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101063629/http:/kataca.hu/sport/kajakkenu/pulai/"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/becenév","Sumák"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/név","Pulai Imre"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/title","Magyar Sportévkönyv 1985-2011"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/klub","Budapest SE"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/abstract","Pulai Imre (Budapest, 1967. november 14. –) olimpiai bajnok magyar kenus, szánkós. Fia Pulai Bence úszó olimpikon. Edzői: 1996-ig Vaskuti István volt, 1996-tól pedig Szabó Attila mesteredző."
"http://hu.dbpedia.org/resource/Pulai_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulai_Imre?oldid=22731258&ns=0"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://dbpedia.org/ontology/wikiPageLength",10238
"http://hu.dbpedia.org/resource/Pulai_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulai_Imre"
"http://hu.wikipedia.org/wiki/Pulai_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulai_Imre"
