"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://www.w3.org/2000/01/rdf-schema#label","Heleioporus barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/wikiPageID",1737666
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/wikiPageRevisionID",23278162
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Heleioporus&where-species=barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Heleioporus/Heleioporus-barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/name","Heleioporus barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/wikispecies","Heleioporus barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/binomial","Heleioporus barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Anthony_K._Lee"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/genus","Heleioporus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/species","H. barycragus"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://hu.dbpedia.org/property/synonyms","* Heleioporus barycragus Lee, 1967
* Philocryphus barycragus — Wells and Wellington, 1985"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/abstract","A Heleioporus barycragus a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a mocsárjáróbéka-félék (Limnodynastidae) családjába, azon belül a Heleioporus nembe tartozó faj."
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heleioporus_barycragus?oldid=23278162&ns=0"
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Heleioporus_barycragus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heleioporus_barycragus"
"http://hu.wikipedia.org/wiki/Heleioporus_barycragus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heleioporus_barycragus"
