"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_mészárlás:_A_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_mészárlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes","http://dbpedia.org/ontology/wikiPageID",1748593
"http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes","http://dbpedia.org/ontology/wikiPageRevisionID",23443555
"http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Texasi_láncfűrészes?oldid=23443555&ns=10"
"http://hu.dbpedia.org/resource/Bőrpofa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/Bőrpofa_–_A_texasi_láncfűrészes_mészárlás_folytatódik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
