"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/2000/01/rdf-schema#label","Horóc"
"http://hu.dbpedia.org/resource/Horóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdc8"
"http://hu.dbpedia.org/resource/Horóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Horóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Horóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Horóc","http://dbpedia.org/ontology/wikiPageID",32636
"http://hu.dbpedia.org/resource/Horóc","http://dbpedia.org/ontology/wikiPageRevisionID",23328355
"http://hu.dbpedia.org/resource/Horóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horovce-puchov/horovce.html"
"http://hu.dbpedia.org/resource/Horóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479567&pos_y=-1188520&size=full&lang=sk&sipka=1&name=Horovce%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Horóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2316"
"http://hu.dbpedia.org/resource/Horóc","http://xmlns.com/foaf/0.1/name","Horóc"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/kép","Horovce Kastiel.jpg"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/név","Horóc"
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/terület",5.35
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/alapításÉve",1259
"http://hu.dbpedia.org/resource/Horóc","http://hu.dbpedia.org/property/helyiNév","Horovce"
