"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tabaluga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2003-ban befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1403219
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014050
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2003-ban befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2003-ban_befejezett_német_televíziós_sorozatok?oldid=23014050&ns=14"
