"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Shankly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Brendan_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",313481
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22735071
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Liverpool_FC_vezetőedzői?oldid=22735071&ns=10"
"http://hu.dbpedia.org/resource/Don_Welsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Kay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Patterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Houllier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Joe_Fagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/John_McKenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jürgen_Klopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Phil_Taylor_(labdarúgó,_1917–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Evans_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Hodgson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tom_Watson_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Liverpool_F.C._vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_vezetőedzői"
