"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szepességi szász nyelv"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/wikiPageID",814337
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23913608
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050356/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/k/koviimre.htm"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226021742/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/l/lindner.htm"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/abstract","A szepességi szász nyelv avagy cipszer nyelv a cipszerek, vagy más néven szepességi szászok nyelve, amely a maga archaikusságában hasonlít az erdélyi szász nyelvre, s mindkettő jelentősen különbözik az újkorban kialakult irodalmi német nyelvtől. Eredetileg Szlovákia északi részén a Szepességben beszélték, egészen 1945-ig, amikor is valamennyi németet elüldöztek az akkori Csehszlovákiából. Szlovákiában ma igen kevés cipszer él."
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepességi_szász_nyelv?oldid=23913608&ns=0"
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Szepességi_szász_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepességi_szász_nyelv"
"http://hu.wikipedia.org/wiki/Szepességi_szász_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepességi_szász_nyelv"
"http://hu.dbpedia.org/resource/Cipszer_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepességi_szász_nyelv"
