"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Domagoj_Bradarić"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Domagoj_Bradarić"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Bradarić"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://dbpedia.org/ontology/wikiPageID",1773237
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://dbpedia.org/ontology/wikiPageRevisionID",23897691
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/domagoj-bradaric/profil/spieler/357796"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/név","Domagoj Bradarić"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/juniorOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
