"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti barackpálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageID",588832
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageRevisionID",22794739
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808131705/http:/www.kulinarisvilag.hu/hun/cikkek/hungarikum+kecskemeti+barackpalinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvm.gov.hu/doc/upload/200702/kecskemeti_barackpalinka_2.pdf"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulinarisvilag.hu/hun/cikkek/hungarikum+kecskemeti+barackpalinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinoport.hu/%3Fnode=2175"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpalinkahaza.hu/kecskemeti-barackpalinka/"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/gyártó","Zwack Unicum Nyrt."
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/kép","Palinka.jpg"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/képaláírás","Zwack Kecskeméti barackpálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/név","Kecskeméti barackpálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pálinka"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/url","http://www.fvm.gov.hu/doc/upload/200702/kecskemeti_barackpalinka_2.pdf"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/alapítás",1600
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/alkoholtartalom","legalább 40% V/V ± 0,3% V/V"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/származásiHely","Kecskemét és környéke"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://hu.dbpedia.org/property/összetevők","*100% sárgabarackból készült párlat
*metil-alkohol: legfeljebb 1000 g/hl
*etil acetát az összészter %-ban legfeljebb: 60
*sav : legfeljebb: 100 g/hl
*magasabb rendű alkohol: 400-1000 g/hl"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/abstract","A kecskeméti barackpálinka eredetvédett magyar pálinka. A „kecskeméti” eredetmegjelöléssel ellátott barackpálinka alapanyaga a Kecskemét környékén, környezetbarát termesztési technológiával termesztett és származási bizonyítvánnyal ellátott kajszibarack. A gyümölcsfeldolgozás eredményeként napjainkra hungarikum lett a kecskeméti barackpálinka A Magyar Köztársaság 2008. évi LXXIII. törvénye, a Pálinkatörvény szerinti csak olyan speciális eljárással készített gyümölcspárlat nevezhető pálinkának, amelyet Magyarországon termett gyümölcsből készítettek, és amelynek cefrézését, párlását, érlelését és palackozását is Magyarországon végezték. A sűrítményből, aszalványból, szárítmányból készült termék nem nevezhető pálinkának. A homok gyenge hőtároló, nappal sok meleget sugároz a gyümölcsre, éjszakára jobban lehűl. Kecskemét környékén, a homokvidék és löszfelszín találkozási pontján a sok napfényes óra és hűvös éjszakák adják a gyümölcs egyedi zamatát – ez adja a kecskeméti barackpálinka egyedi jellegét."
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_barackpálinka?oldid=22794739&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://dbpedia.org/ontology/wikiPageLength",5536
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_barackpálinka"
"http://hu.wikipedia.org/wiki/Kecskeméti_barackpálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka"
