"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_vadlúd_sokadalom","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Öreg-tó"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/2000/01/rdf-schema#label","Öreg-tó"
"http://hu.dbpedia.org/resource/Öreg-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g5tx"
"http://hu.dbpedia.org/resource/Öreg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Öreg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Öreg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Öreg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_földrajza"
"http://hu.dbpedia.org/resource/Öreg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Öreg-tó","http://dbpedia.org/ontology/wikiPageID",30121
"http://hu.dbpedia.org/resource/Öreg-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23808800
"http://hu.dbpedia.org/resource/Öreg-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Öreg-tó","http://xmlns.com/foaf/0.1/name","Öreg-tó"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/hely","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/kép","Öreg-tó  01 Tata.JPG"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/képaláírás","Az Öreg-tó látképe a tatai várból"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/magasság",129
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/név","Öreg-tó"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/típus","mesterséges tó"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Által-ér"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Által-ér"
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/maximálisMélység",5
"http://hu.dbpedia.org/resource/Öreg-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tata"
