"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Párizs-Beauvais-Tilléi repülőtér"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1418829
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23435699
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroportbeauvais.com/index.php%3Flang=eng"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113003226/http:/www.aeroport.fr/les-aeroports-de-l-uaf/beauvais-tille"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroportbeauvais.com/"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/képaláírás","A WizzAir egyik járata a repülőtéren"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",708
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2430
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/abstract","A Párizs-Beauvais-Tilléi repülőtér (IATA: BVA, ICAO: LFOB) egy nemzetközi repülőtér Párizstól északra, Beauvais közelében. Elsősorban a nemzetközi diszkont légitársaságok használják. Éves utasforgalma 3 983 250 (2019) fő."
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs-Beauvais-Tilléi_repülőtér?oldid=23435699&ns=0"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizs-Beauvais-Tilléi_repülőtér"
"http://hu.dbpedia.org/resource/Beauvais-Tillé_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér"
"http://hu.dbpedia.org/resource/Beauvais–Tillé_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér"
"http://hu.wikipedia.org/wiki/Párizs-Beauvais-Tilléi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér"
"http://hu.dbpedia.org/resource/Párizs-Beauvais_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér"
