"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091_vb"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bouches-du-Rhône_megye_települései"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/wikiPageID",147841
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",19801189
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://xmlns.com/foaf/0.1/name","Fos-sur-Mer"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/kép","ZI Fos-sur-Mer.jpg"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/képaláírás","Fos-sur-Mer látképe, háttérben az ipari parkkal"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/név","Fos-sur-Mer"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/terület",92.31
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/weboldal","www.fos-sur-mer.fr"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/megye","Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/irányítószám",13270
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/népsűrűség",168
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/kerület","Cambrai"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/inseeKód",13039
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/kanton","Istres-Sud"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://hu.dbpedia.org/property/településtársulás","Ouest Provence"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/abstract","Fos-sur-Mer város Franciaország déli részén, Bouches-du-Rhône megyében, Provence-Alpes-Côte d’Azur régióban."
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/inseeCode","13039"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/postalCode","13270"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fos-sur-Mer?oldid=19801189&ns=0"
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Fos-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fos-sur-Mer"
"http://hu.wikipedia.org/wiki/Fos-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fos-sur-Mer"
