"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bakugan szörny bunyósok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1002100
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21970269
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-26"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-26"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-06"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-15"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",""
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-08"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-07"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2012
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-13"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-30"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-17"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-01"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-19"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-09"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-03"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-22"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-29"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-17"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-20"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-10"
